Course,Subj,Mon,Tue,Wed,Thu,Fri,Begin Time,End Time,Enrolled
ANTH104,ANTH,-,T,-,R,-,16:00,17:15,10
ANTH109,ANTH,M,-,W,-,-,9:30,10:45,9
ANTH122,ANTH,-,T,-,-,-,18:45,21:15,24
ANTH150,ANTH,M,-,W,-,-,13:00,14:15,38
ANTH190,ANTH,-,-,W,-,-,14:30,17:00,14
ANTH58,ANTH,M,-,W,-,-,11:00,12:15,29
ARTH122,ARTH,M,-,W,-,-,11:00,12:15,18
ARTH134,ARTH,M,-,-,-,-,13:00,15:55,18
ARTH138,ARTH,-,-,-,R,-,18:45,21:15,28
ARTH186,ARTH,-,T,-,R,-,14:30,15:45,15
ARTH19,ARTH,-,T,-,R,-,11:00,12:15,30
ARTH192,ARTH,-,T,-,R,-,13:00,14:15,14
ARTH286,ARTH,-,T,-,R,-,14:30,15:45,15
ARTH34,ARTH,M,-,-,-,-,13:00,15:55,5
ARTH82,ARTH,-,T,-,R,-,9:30,10:45,27
ARTS107,ARTS,M,-,W,-,-,9:00,11:55,3
ARTS11,ARTS,-,T,-,R,-,13:00,15:55,12
ARTS111,ARTS,-,T,-,R,-,13:00,15:55,12
ARTS143,ARTS,-,T,-,R,-,9:00,11:55,28
ARTS145,ARTS,M,-,W,-,-,9:00,11:55,11
ARTS149,ARTS,M,-,W,-,-,13:00,15:55,12
ARTS161,ARTS,M,-,W,-,-,13:00,15:55,14
ARTS173,ARTS,-,T,-,R,-,13:00,15:55,8
ARTS190,ARTS,-,-,-,-,F,9:00,11:55,17
ARTS191,ARTS,-,T,-,R,-,9:00,11:55,18
ARTS205,ARTS,-,T,-,-,-,16:00,18:55,7
ARTS288,ARTS,-,-,-,-,F,9:00,11:55,11
ARTS291,ARTS,-,-,W,-,-,16:00,18:55,12
ARTS43,ARTS,-,T,-,R,-,9:00,11:55,15
ARTS5,ARTS,-,T,-,R,-,9:00,11:55,12
ARTS7,ARTS,M,-,W,-,-,9:00,11:55,5
ARTS9,ARTS,-,T,-,R,-,13:00,15:55,13
ARTS91,ARTS,-,T,-,R,-,9:00,11:55,9
BIO002L,BIO,-,-,-,R,-,9:00,12:00,11
BIO002L,BIO,-,-,W,-,-,14:00,17:00,11
BIO002L,BIO,-,-,-,R,-,14:00,17:00,11
BIO002L,BIO,M,-,-,-,-,14:00,17:00,24
BIO002L,BIO,M,-,-,-,-,14:00,17:00,24
BIO002L,BIO,-,-,-,-,F,14:00,17:00,3
BIO002L,BIO,-,-,-,-,F,14:00,17:00,3
BIO034N,BIO,-,T,-,R,-,11:00,12:15,28
BIO034NL,BIO,-,T,-,-,-,13:00,15:50,12
BIO034NL,BIO,-,-,-,R,-,13:00,15:50,4
BIO1,BIO,-,T,-,-,-,14:00,14:55,9
BIO1,BIO,M,T,W,R,F,12:20,12:50,7
BIO110,BIO,-,T,-,R,-,11:00,12:15,9
BIO110,BIO,-,T,-,R,-,11:00,12:15,9
BIO110L,BIO,-,T,-,-,-,14:30,17:30,9
BIO133,BIO,-,T,-,R,-,9:30,10:45,10
BIO133L,BIO,-,T,-,-,-,13:00,17:00,10
BIO136,BIO,-,-,-,-,F,11:00,12:00,9
BIO136,BIO,M,-,W,-,-,11:00,12:15,18
BIO136,BIO,M,-,W,-,-,11:00,12:15,18
BIO136C,BIO,M,-,W,-,-,11:00,12:15,9
BIO136C,BIO,M,-,W,-,-,11:00,12:15,9
BIO136L,BIO,-,-,W,-,-,14:30,17:30,18
BIO148,BIO,M,-,W,-,-,13:00,14:15,17
BIO148,BIO,M,-,W,-,-,13:00,14:15,17
BIO148L,BIO,-,-,W,-,-,14:30,17:30,17
BIO153,BIO,-,T,-,R,-,12:20,12:55,0
BIO158,BIO,-,T,-,R,-,13:00,14:15,16
BIO158L,BIO,-,-,-,R,-,14:30,17:30,20
BIO175,BIO,-,-,-,-,F,10:00,10:55,9
BIO175,BIO,-,T,-,R,-,11:00,12:15,23
BIO175,BIO,-,T,-,-,-,15:00,15:55,9
BIO175C,BIO,-,T,-,R,-,11:00,12:15,0
BIO175L,BIO,-,-,-,-,F,13:00,16:00,23
BIO181,BIO,M,-,W,-,F,8:00,8:50,23
BIO181,BIO,M,-,W,-,F,12:20,12:55,0
BIO181L,BIO,M,-,-,-,-,13:00,16:00,0
BIO181L,BIO,-,-,W,-,-,13:00,16:00,0
BIO2,BIO,M,-,W,-,F,9:00,9:50,24
BIO2,BIO,M,-,W,-,F,9:00,9:50,24
BIO2,BIO,M,-,W,-,F,10:00,10:50,27
BIO2,BIO,M,-,W,-,F,10:00,10:50,27
BIO2,BIO,M,-,W,-,F,10:00,10:50,27
BIO2,BIO,M,-,W,-,F,10:00,10:50,27
BIO2,BIO,M,-,W,-,F,11:00,11:50,11
BIO2,BIO,M,-,W,-,F,11:00,11:50,11
BIO2,BIO,M,-,W,-,F,11:00,11:50,11
BIO2,BIO,M,-,W,-,F,11:00,11:50,11
BIO2,BIO,M,-,-,-,-,16:00,17:00,15
BIO2,BIO,-,T,-,R,-,12:20,12:55,0
BIO39,BIO,-,T,-,R,-,11:00,12:15,41
BIO49,BIO,M,-,W,-,-,13:00,14:15,20
BIO49,BIO,-,T,-,-,-,12:16,12:55,15
BIO91,BIO,M,-,W,-,-,12:15,12:50,8
BIO91,BIO,M,-,W,-,-,12:15,12:50,8
BIOC142,BIOC,M,-,W,-,F,10:00,10:50,8
BIOC143,BIOC,M,-,W,-,-,13:00,13:50,5
BIOC143L,BIOC,-,-,-,R,-,13:00,16:55,0
